Name,Date (UTC),Temp (C),RGauge (mm),SWE (mm),SD (cm)
Heather Mountain Upper,2020-09-21 00:00:00,10.5,307,1,22
Heather Mountain Upper,2020-09-21 01:00:00,9.9,306,1,22
Heather Mountain Upper,2020-09-21 02:00:00,9.1,306,1,22
Heather Mountain Upper,2020-09-21 03:00:00,8.3,305,1,16
Heather Mountain Upper,2020-09-21 04:00:00,8.3,305,1,13
Heather Mountain Upper,2020-09-21 05:00:00,8.3,305,1,17
Heather Mountain Upper,2020-09-21 06:00:00,8.2,304,1,17
Heather Mountain Upper,2020-09-21 07:00:00,7.8,304,1,17
Heather Mountain Upper,2020-09-21 08:00:00,7.7,304,1,16
Heather Mountain Upper,2020-09-21 09:00:00,8.1,304,1,14
Heather Mountain Upper,2020-09-21 10:00:00,8.5,304,1,14
Heather Mountain Upper,2020-09-21 11:00:00,8.2,304,1,15
Heather Mountain Upper,2020-09-21 12:00:00,8,304,1,15
Heather Mountain Upper,2020-09-21 13:00:00,7.9,304,1,15
Heather Mountain Upper,2020-09-21 14:00:00,7.6,304,1,15
Heather Mountain Upper,2020-09-21 15:00:00,7.6,304,1,15
Heather Mountain Upper,2020-09-21 16:00:00,8.2,304,1,15
Heather Mountain Upper,2020-09-21 17:00:00,8.4,305,1,16
Heather Mountain Upper,2020-09-21 18:00:00,8.8,305,1,16
Heather Mountain Upper,2020-09-21 19:00:00,10,305,0,23
Heather Mountain Upper,2020-09-21 20:00:00,9.8,305,0,
Heather Mountain Upper,2020-09-21 21:00:00,9.8,306,0,
Heather Mountain Upper,2020-09-21 22:00:00,9.2,305,1,16
Heather Mountain Upper,2020-09-21 23:00:00,9.4,306,1,9
Heather Mountain Upper,2020-09-22 00:00:00,9.3,307,1,18
Heather Mountain Upper,2020-09-22 01:00:00,9.2,307,1,18
Heather Mountain Upper,2020-09-22 02:00:00,8.8,308,1,16
Heather Mountain Upper,2020-09-22 03:00:00,8.5,308,1,16
Heather Mountain Upper,2020-09-22 04:00:00,7.5,308,1,19
Heather Mountain Upper,2020-09-22 05:00:00,7,307,1,19
Heather Mountain Upper,2020-09-22 06:00:00,6.4,307,1,
Heather Mountain Upper,2020-09-22 07:00:00,6.2,307,1,
Heather Mountain Upper,2020-09-22 08:00:00,6.8,307,1,23
Heather Mountain Upper,2020-09-22 09:00:00,6.9,307,1,21
Heather Mountain Upper,2020-09-22 10:00:00,6.8,307,1,16
Heather Mountain Upper,2020-09-22 11:00:00,6.1,307,1,19
Heather Mountain Upper,2020-09-22 12:00:00,5.8,307,1,21
Heather Mountain Upper,2020-09-22 13:00:00,5.8,306,1,24
Heather Mountain Upper,2020-09-22 14:00:00,4.5,306,1,24
Heather Mountain Upper,2020-09-22 15:00:00,4.7,306,1,25
Heather Mountain Upper,2020-09-22 16:00:00,5.4,306,1,25
Heather Mountain Upper,2020-09-22 17:00:00,6.7,307,1,23
Heather Mountain Upper,2020-09-22 18:00:00,7.9,307,0,16
Heather Mountain Upper,2020-09-22 19:00:00,8.8,308,0,14
Heather Mountain Upper,2020-09-22 20:00:00,10.5,309,0,18
Heather Mountain Upper,2020-09-22 21:00:00,8.5,308,0,19
Heather Mountain Upper,2020-09-22 22:00:00,7.6,308,0,18
Heather Mountain Upper,2020-09-22 23:00:00,7.3,308,1,25
Heather Mountain Upper,2020-09-23 00:00:00,7.5,308,1,
Heather Mountain Upper,2020-09-23 01:00:00,7.5,308,1,
Heather Mountain Upper,2020-09-23 02:00:00,7.5,308,1,17
Heather Mountain Upper,2020-09-23 03:00:00,7,308,1,18
Heather Mountain Upper,2020-09-23 04:00:00,7.1,308,1,19
Heather Mountain Upper,2020-09-23 05:00:00,7.4,308,1,18
Heather Mountain Upper,2020-09-23 06:00:00,7.4,308,1,18
Heather Mountain Upper,2020-09-23 07:00:00,6.9,308,1,
Heather Mountain Upper,2020-09-23 08:00:00,7,308,1,12
Heather Mountain Upper,2020-09-23 09:00:00,7,309,1,
Heather Mountain Upper,2020-09-23 10:00:00,7,313,1,16
Heather Mountain Upper,2020-09-23 11:00:00,7.1,321,2,25
Heather Mountain Upper,2020-09-23 12:00:00,7.7,329,2,24
Heather Mountain Upper,2020-09-23 13:00:00,8,339,2,25
Heather Mountain Upper,2020-09-23 16:00:00,8.4,342,1,16
Heather Mountain Upper,2020-09-23 17:00:00,8.4,343,1,13
Heather Mountain Upper,2020-09-23 18:00:00,8.8,343,1,
Heather Mountain Upper,2020-09-23 19:00:00,9.1,344,1,25
Heather Mountain Upper,2020-09-23 20:00:00,9.4,345,1,14
Heather Mountain Upper,2020-09-23 21:00:00,9.5,346,1,16
Heather Mountain Upper,2020-09-23 22:00:00,8.7,347,1,24
Heather Mountain Upper,2020-09-23 23:00:00,8.8,356,2,24
Heather Mountain Upper,2020-09-24 00:00:00,8.2,360,2,18
Heather Mountain Upper,2020-09-24 01:00:00,7.4,372,2,
Heather Mountain Upper,2020-09-24 02:00:00,6.9,373,1,14
Heather Mountain Upper,2020-09-24 03:00:00,6.6,374,1,18
Heather Mountain Upper,2020-09-24 04:00:00,6.9,378,1,20
Heather Mountain Upper,2020-09-24 05:00:00,7,382,1,
Heather Mountain Upper,2020-09-24 06:00:00,6.6,382,1,17
Heather Mountain Upper,2020-09-24 07:00:00,6.7,383,1,
Heather Mountain Upper,2020-09-24 08:00:00,7.2,383,1,18
Heather Mountain Upper,2020-09-24 09:00:00,7,385,1,17
Heather Mountain Upper,2020-09-24 10:00:00,7,388,1,18
Heather Mountain Upper,2020-09-24 11:00:00,5.8,391,1,22
Heather Mountain Upper,2020-09-24 12:00:00,5.5,394,1,18
Heather Mountain Upper,2020-09-24 13:00:00,6.3,398,1,20
Heather Mountain Upper,2020-09-24 14:00:00,5.9,407,1,21
Heather Mountain Upper,2020-09-24 15:00:00,6.6,409,1,22
Heather Mountain Upper,2020-09-24 16:00:00,7,412,1,20
Heather Mountain Upper,2020-09-24 17:00:00,7.4,417,1,22
Heather Mountain Upper,2020-09-24 18:00:00,7.7,417,1,16
Heather Mountain Upper,2020-09-24 19:00:00,7.7,421,1,20
Heather Mountain Upper,2020-09-24 20:00:00,7.9,421,1,18
Heather Mountain Upper,2020-09-24 21:00:00,7.6,423,1,19
Heather Mountain Upper,2020-09-24 22:00:00,7.8,423,1,19
Heather Mountain Upper,2020-09-24 23:00:00,7.6,423,1,19
Heather Mountain Upper,2020-09-25 00:00:00,7.4,423,1,19
Heather Mountain Upper,2020-09-25 01:00:00,6.9,423,1,18
Heather Mountain Upper,2020-09-25 02:00:00,7,424,1,20
Heather Mountain Upper,2020-09-25 03:00:00,7.2,425,1,21
Heather Mountain Upper,2020-09-25 04:00:00,7,427,1,18
Heather Mountain Upper,2020-09-25 05:00:00,7.1,429,1,21
Heather Mountain Upper,2020-09-25 06:00:00,7.1,432,1,21
Heather Mountain Upper,2020-09-25 07:00:00,7,438,1,18
Heather Mountain Upper,2020-09-25 08:00:00,6.7,441,1,23
Heather Mountain Upper,2020-09-25 09:00:00,6.5,443,1,17
Heather Mountain Upper,2020-09-25 10:00:00,6.5,447,1,19
Heather Mountain Upper,2020-09-25 11:00:00,6.5,453,1,19
Heather Mountain Upper,2020-09-25 12:00:00,6.7,461,1,21
Heather Mountain Upper,2020-09-25 13:00:00,7.1,472,1,13
Heather Mountain Upper,2020-09-25 14:00:00,6.7,479,1,17
Heather Mountain Upper,2020-09-25 15:00:00,6.6,483,1,17
Heather Mountain Upper,2020-09-25 16:00:00,6.3,484,1,14
Heather Mountain Upper,2020-09-25 17:00:00,6.2,484,0,18
Heather Mountain Upper,2020-09-25 18:00:00,5.5,484,0,20
Heather Mountain Upper,2020-09-25 19:00:00,5.6,484,0,18
Heather Mountain Upper,2020-09-25 20:00:00,5.5,483,0,16
Heather Mountain Upper,2020-09-25 21:00:00,6,484,0,22
Heather Mountain Upper,2020-09-25 22:00:00,4.8,482,0,
Heather Mountain Upper,2020-09-25 23:00:00,5.1,483,0,16
Heather Mountain Upper,2020-09-26 00:00:00,5,483,0,24
Heather Mountain Upper,2020-09-26 01:00:00,4.9,483,0,21
Heather Mountain Upper,2020-09-26 02:00:00,5.2,483,0,21
Heather Mountain Upper,2020-09-26 03:00:00,5,483,0,23
Heather Mountain Upper,2020-09-26 04:00:00,4.8,485,0,24
Heather Mountain Upper,2020-09-26 05:00:00,4.8,485,0,23
Heather Mountain Upper,2020-09-26 06:00:00,4.9,485,0,21
Heather Mountain Upper,2020-09-26 07:00:00,4.9,486,0,21
Heather Mountain Upper,2020-09-26 08:00:00,4.7,485,0,22
Heather Mountain Upper,2020-09-26 09:00:00,4.7,485,0,22
Heather Mountain Upper,2020-09-26 10:00:00,4.7,485,0,22
Heather Mountain Upper,2020-09-26 11:00:00,4.6,486,0,22
Heather Mountain Upper,2020-09-26 12:00:00,4.8,486,0,22
Heather Mountain Upper,2020-09-26 13:00:00,4.4,487,0,22
Heather Mountain Upper,2020-09-26 14:00:00,4.5,489,0,24
Heather Mountain Upper,2020-09-26 15:00:00,4.1,492,0,19
Heather Mountain Upper,2020-09-26 16:00:00,4.7,492,0,20
Heather Mountain Upper,2020-09-26 17:00:00,4.6,492,0,24
Heather Mountain Upper,2020-09-26 18:00:00,4.6,493,0,25
Heather Mountain Upper,2020-09-26 19:00:00,5,494,0,23
Heather Mountain Upper,2020-09-26 20:00:00,5,495,0,24
Heather Mountain Upper,2020-09-26 21:00:00,5.6,495,0,19
Heather Mountain Upper,2020-09-26 22:00:00,5.4,495,0,20
Heather Mountain Upper,2020-09-26 23:00:00,5.8,495,0,23
Heather Mountain Upper,2020-09-27 00:00:00,6.2,496,0,22
Heather Mountain Upper,2020-09-27 01:00:00,5.8,495,0,22
Heather Mountain Upper,2020-09-27 02:00:00,5.8,496,0,23
Heather Mountain Upper,2020-09-27 03:00:00,5.6,496,0,23
Heather Mountain Upper,2020-09-27 04:00:00,5.3,496,0,23
Heather Mountain Upper,2020-09-27 05:00:00,4.9,496,0,23
Heather Mountain Upper,2020-09-27 06:00:00,4.7,496,0,24
Heather Mountain Upper,2020-09-27 07:00:00,3.9,496,0,15
Heather Mountain Upper,2020-09-27 08:00:00,4,495,0,23
Heather Mountain Upper,2020-09-27 09:00:00,4,495,0,16
Heather Mountain Upper,2020-09-27 10:00:00,3.4,495,0,15
Heather Mountain Upper,2020-09-27 11:00:00,3.9,495,0,14
Heather Mountain Upper,2020-09-27 12:00:00,4.1,495,0,18
Heather Mountain Upper,2020-09-27 13:00:00,3.8,495,0,22
Heather Mountain Upper,2020-09-27 14:00:00,4.4,495,0,22
Heather Mountain Upper,2020-09-27 15:00:00,4.4,495,0,22
Heather Mountain Upper,2020-09-27 16:00:00,5,496,,23
Heather Mountain Upper,2020-09-27 17:00:00,5.5,496,,23
Heather Mountain Upper,2020-09-27 18:00:00,5.9,496,,10
Heather Mountain Upper,2020-09-27 19:00:00,6.9,497,,13
Heather Mountain Upper,2020-09-27 20:00:00,7.4,497,,15
Heather Mountain Upper,2020-09-27 21:00:00,8.2,497,,16
Heather Mountain Upper,2020-09-27 22:00:00,8.3,498,,15
Heather Mountain Upper,2020-09-27 23:00:00,9,498,,14
Heather Mountain Upper,2020-09-28 00:00:00,8.7,498,,14
Heather Mountain Upper,2020-09-28 01:00:00,8.3,498,,14
Heather Mountain Upper,2020-09-28 02:00:00,7.7,498,,17
Heather Mountain Upper,2020-09-28 03:00:00,7.6,497,,17
Heather Mountain Upper,2020-09-28 04:00:00,8.2,497,,17
Heather Mountain Upper,2020-09-28 05:00:00,8.9,498,,17
Heather Mountain Upper,2020-09-28 06:00:00,9.9,498,,17
Heather Mountain Upper,2020-09-28 07:00:00,10.6,498,,17
Heather Mountain Upper,2020-09-28 08:00:00,9.8,498,,16
Heather Mountain Upper,2020-09-28 09:00:00,10,498,0,16
Heather Mountain Upper,2020-09-28 10:00:00,10.9,499,0,15
Heather Mountain Upper,2020-09-28 11:00:00,11.2,499,0,12
Heather Mountain Upper,2020-09-28 12:00:00,11,499,0,12
Heather Mountain Upper,2020-09-28 13:00:00,10.9,499,0,10
