Name,Date (UTC),Temp (C),RGauge (mm),SWE (mm),SD (cm)
Downton Lake Upper,2020-09-21 00:00:00,8.1,,0,
Downton Lake Upper,2020-09-21 01:00:00,6.7,,0,
Downton Lake Upper,2020-09-21 02:00:00,5.6,,0,
Downton Lake Upper,2020-09-21 03:00:00,5.2,,0,
Downton Lake Upper,2020-09-21 04:00:00,5.3,,0,
Downton Lake Upper,2020-09-21 05:00:00,5.3,,0,
Downton Lake Upper,2020-09-21 06:00:00,5.1,,0,
Downton Lake Upper,2020-09-21 07:00:00,5,,0,
Downton Lake Upper,2020-09-21 08:00:00,4.7,,0,
Downton Lake Upper,2020-09-21 09:00:00,4.5,,0,
Downton Lake Upper,2020-09-21 10:00:00,4.2,,0,
Downton Lake Upper,2020-09-21 11:00:00,4.4,,0,
Downton Lake Upper,2020-09-21 12:00:00,4.5,,0,
Downton Lake Upper,2020-09-21 13:00:00,4.3,,0,
Downton Lake Upper,2020-09-21 14:00:00,4.2,,0,
Downton Lake Upper,2020-09-21 15:00:00,4.5,,0,
Downton Lake Upper,2020-09-21 16:00:00,4.6,,0,
Downton Lake Upper,2020-09-21 17:00:00,5.2,,0,
Downton Lake Upper,2020-09-21 18:00:00,6.2,,0,
Downton Lake Upper,2020-09-21 19:00:00,6.3,,0,
Downton Lake Upper,2020-09-21 20:00:00,6,,0,
Downton Lake Upper,2020-09-21 21:00:00,7.1,,0,
Downton Lake Upper,2020-09-21 22:00:00,7.3,,0,
Downton Lake Upper,2020-09-21 23:00:00,6.9,,0,
Downton Lake Upper,2020-09-22 00:00:00,7,,0,
Downton Lake Upper,2020-09-22 01:00:00,6.4,,0,
Downton Lake Upper,2020-09-22 02:00:00,5.4,,0,
Downton Lake Upper,2020-09-22 03:00:00,4.8,,0,
Downton Lake Upper,2020-09-22 04:00:00,4.9,,0,
Downton Lake Upper,2020-09-22 05:00:00,4.9,,0,
Downton Lake Upper,2020-09-22 06:00:00,4.6,,0,
Downton Lake Upper,2020-09-22 07:00:00,4.8,,0,
Downton Lake Upper,2020-09-22 08:00:00,4.2,,0,
Downton Lake Upper,2020-09-22 09:00:00,3.8,,0,
Downton Lake Upper,2020-09-22 10:00:00,3.9,,0,
Downton Lake Upper,2020-09-22 11:00:00,4.3,,0,
Downton Lake Upper,2020-09-22 12:00:00,4,,0,
Downton Lake Upper,2020-09-22 13:00:00,4.1,,0,
Downton Lake Upper,2020-09-22 14:00:00,3.8,,0,
Downton Lake Upper,2020-09-22 15:00:00,4.2,,0,
Downton Lake Upper,2020-09-22 16:00:00,4.8,,0,
Downton Lake Upper,2020-09-22 17:00:00,5.8,,0,
Downton Lake Upper,2020-09-22 18:00:00,6.8,,0,
Downton Lake Upper,2020-09-22 19:00:00,7.1,,0,
Downton Lake Upper,2020-09-22 20:00:00,7,,0,
Downton Lake Upper,2020-09-22 21:00:00,8.7,,0,
Downton Lake Upper,2020-09-22 22:00:00,6.9,,0,
Downton Lake Upper,2020-09-22 23:00:00,7.5,,0,
Downton Lake Upper,2020-09-23 00:00:00,6,,0,
Downton Lake Upper,2020-09-23 01:00:00,5,,0,
Downton Lake Upper,2020-09-23 02:00:00,4.9,,0,
Downton Lake Upper,2020-09-23 03:00:00,4.5,,0,
Downton Lake Upper,2020-09-23 04:00:00,4.2,,0,
Downton Lake Upper,2020-09-23 05:00:00,3.6,,0,
Downton Lake Upper,2020-09-23 06:00:00,3.6,,0,
Downton Lake Upper,2020-09-23 07:00:00,3.4,,0,
Downton Lake Upper,2020-09-23 08:00:00,3.4,,0,
Downton Lake Upper,2020-09-23 09:00:00,3.1,,0,
Downton Lake Upper,2020-09-23 10:00:00,3.4,,0,
Downton Lake Upper,2020-09-23 11:00:00,3.5,,0,
Downton Lake Upper,2020-09-23 12:00:00,3,,0,
Downton Lake Upper,2020-09-23 13:00:00,2.4,,0,
Downton Lake Upper,2020-09-23 16:00:00,,,,
Downton Lake Upper,2020-09-23 17:00:00,,,,
Downton Lake Upper,2020-09-23 18:00:00,3.6,,0,
Downton Lake Upper,2020-09-23 19:00:00,4,,0,
Downton Lake Upper,2020-09-23 20:00:00,3.5,,0,
Downton Lake Upper,2020-09-23 21:00:00,3.3,,0,
Downton Lake Upper,2020-09-23 22:00:00,3,,0,
Downton Lake Upper,2020-09-23 23:00:00,2.7,,0,
Downton Lake Upper,2020-09-24 00:00:00,,,,
Downton Lake Upper,2020-09-24 01:00:00,2.8,,0,
Downton Lake Upper,2020-09-24 02:00:00,3.8,,0,
Downton Lake Upper,2020-09-24 03:00:00,2.1,,0,
Downton Lake Upper,2020-09-24 04:00:00,2.2,,0,
Downton Lake Upper,2020-09-24 05:00:00,2.2,,0,
Downton Lake Upper,2020-09-24 06:00:00,2.1,,0,
Downton Lake Upper,2020-09-24 07:00:00,1.9,,0,
Downton Lake Upper,2020-09-24 08:00:00,1.7,,0,
Downton Lake Upper,2020-09-24 09:00:00,1.5,,0,
Downton Lake Upper,2020-09-24 10:00:00,0.9,,0,
Downton Lake Upper,2020-09-24 11:00:00,0.6,,0,
Downton Lake Upper,2020-09-24 12:00:00,0.4,,0,
Downton Lake Upper,2020-09-24 13:00:00,0.4,,0,
Downton Lake Upper,2020-09-24 14:00:00,0.5,,0,
Downton Lake Upper,2020-09-24 15:00:00,0.9,,0,
Downton Lake Upper,2020-09-24 16:00:00,1.1,,0,
Downton Lake Upper,2020-09-24 17:00:00,1.6,,0,
Downton Lake Upper,2020-09-24 18:00:00,1.4,,0,
Downton Lake Upper,2020-09-24 19:00:00,1.9,,0,
Downton Lake Upper,2020-09-24 20:00:00,2.7,,0,
Downton Lake Upper,2020-09-24 21:00:00,3.9,,0,
Downton Lake Upper,2020-09-24 22:00:00,3,,0,
Downton Lake Upper,2020-09-24 23:00:00,2.7,,0,
Downton Lake Upper,2020-09-25 00:00:00,2.8,,0,
Downton Lake Upper,2020-09-25 01:00:00,1.8,,0,
Downton Lake Upper,2020-09-25 02:00:00,1.8,,0,
Downton Lake Upper,2020-09-25 03:00:00,1.5,,0,
Downton Lake Upper,2020-09-25 04:00:00,1.1,,0,
Downton Lake Upper,2020-09-25 05:00:00,1.2,,0,
Downton Lake Upper,2020-09-25 06:00:00,1.4,,0,
Downton Lake Upper,2020-09-25 07:00:00,1.4,,0,
Downton Lake Upper,2020-09-25 08:00:00,1.6,,0,
Downton Lake Upper,2020-09-25 09:00:00,1.4,,0,
Downton Lake Upper,2020-09-25 10:00:00,1.4,,0,
Downton Lake Upper,2020-09-25 11:00:00,1.5,,0,
Downton Lake Upper,2020-09-25 12:00:00,1.3,,0,
Downton Lake Upper,2020-09-25 13:00:00,1,,0,
Downton Lake Upper,2020-09-25 14:00:00,0.4,,0,
Downton Lake Upper,2020-09-25 15:00:00,-0.2,,4,
Downton Lake Upper,2020-09-25 16:00:00,-0.2,,8,
Downton Lake Upper,2020-09-25 17:00:00,0.9,,8,
Downton Lake Upper,2020-09-25 18:00:00,1.7,,8,
Downton Lake Upper,2020-09-25 19:00:00,2.1,,8,
Downton Lake Upper,2020-09-25 20:00:00,1.8,,8,
Downton Lake Upper,2020-09-25 21:00:00,1.7,,9,
Downton Lake Upper,2020-09-25 22:00:00,1.8,,8,
Downton Lake Upper,2020-09-25 23:00:00,4.1,,7,
Downton Lake Upper,2020-09-26 00:00:00,1.9,,4,
Downton Lake Upper,2020-09-26 01:00:00,0.9,,3,
Downton Lake Upper,2020-09-26 02:00:00,0.5,,3,
Downton Lake Upper,2020-09-26 03:00:00,0.1,,2,
Downton Lake Upper,2020-09-26 04:00:00,-0.1,,2,
Downton Lake Upper,2020-09-26 05:00:00,-0.2,,2,
Downton Lake Upper,2020-09-26 06:00:00,-0.2,,2,
Downton Lake Upper,2020-09-26 07:00:00,-0.4,,2,
Downton Lake Upper,2020-09-26 08:00:00,-0.3,,2,
Downton Lake Upper,2020-09-26 09:00:00,-0.3,,2,
Downton Lake Upper,2020-09-26 10:00:00,-0.3,,2,
Downton Lake Upper,2020-09-26 11:00:00,-0.6,,3,
Downton Lake Upper,2020-09-26 12:00:00,-0.6,,3,
Downton Lake Upper,2020-09-26 13:00:00,-0.9,,3,
Downton Lake Upper,2020-09-26 14:00:00,-0.8,,3,
Downton Lake Upper,2020-09-26 15:00:00,-0.7,,3,
Downton Lake Upper,2020-09-26 16:00:00,-0.2,,3,
Downton Lake Upper,2020-09-26 17:00:00,0.1,,3,
Downton Lake Upper,2020-09-26 18:00:00,1,,3,
Downton Lake Upper,2020-09-26 19:00:00,1.6,,2,
Downton Lake Upper,2020-09-26 20:00:00,1.2,,0,
Downton Lake Upper,2020-09-26 21:00:00,2.1,,0,
Downton Lake Upper,2020-09-26 22:00:00,2,,0,
Downton Lake Upper,2020-09-26 23:00:00,1.3,,0,
Downton Lake Upper,2020-09-27 00:00:00,1.7,,0,
Downton Lake Upper,2020-09-27 01:00:00,1.3,,0,
Downton Lake Upper,2020-09-27 02:00:00,0.7,,0,
Downton Lake Upper,2020-09-27 03:00:00,0.3,,1,
Downton Lake Upper,2020-09-27 04:00:00,-0.4,,1,
Downton Lake Upper,2020-09-27 05:00:00,-1.2,,1,
Downton Lake Upper,2020-09-27 06:00:00,-1,,2,
Downton Lake Upper,2020-09-27 07:00:00,-1.3,,3,
Downton Lake Upper,2020-09-27 08:00:00,-1.6,,5,
Downton Lake Upper,2020-09-27 09:00:00,-2,,5,
Downton Lake Upper,2020-09-27 10:00:00,-2,,4,
Downton Lake Upper,2020-09-27 11:00:00,-2.4,,5,
Downton Lake Upper,2020-09-27 12:00:00,-2.2,,5,
Downton Lake Upper,2020-09-27 13:00:00,-1.4,,1,
Downton Lake Upper,2020-09-27 14:00:00,-0.4,,1,
Downton Lake Upper,2020-09-27 15:00:00,0,,1,
Downton Lake Upper,2020-09-27 16:00:00,0.7,,0,
Downton Lake Upper,2020-09-27 17:00:00,0.5,,0,
Downton Lake Upper,2020-09-27 18:00:00,3.1,,0,
Downton Lake Upper,2020-09-27 19:00:00,4.2,,0,
Downton Lake Upper,2020-09-27 20:00:00,4.4,,0,
Downton Lake Upper,2020-09-27 21:00:00,4,,0,
Downton Lake Upper,2020-09-27 22:00:00,4.8,,0,
Downton Lake Upper,2020-09-27 23:00:00,5,,0,
Downton Lake Upper,2020-09-28 00:00:00,5.3,,0,
Downton Lake Upper,2020-09-28 01:00:00,4.4,,0,
Downton Lake Upper,2020-09-28 02:00:00,5.8,,0,
Downton Lake Upper,2020-09-28 03:00:00,5.5,,0,
Downton Lake Upper,2020-09-28 04:00:00,7.9,,0,
Downton Lake Upper,2020-09-28 05:00:00,7,,0,
Downton Lake Upper,2020-09-28 06:00:00,8.8,,0,
Downton Lake Upper,2020-09-28 07:00:00,7,,0,
Downton Lake Upper,2020-09-28 08:00:00,7.6,,0,
Downton Lake Upper,2020-09-28 09:00:00,6.9,,0,
Downton Lake Upper,2020-09-28 10:00:00,7.6,,0,
Downton Lake Upper,2020-09-28 11:00:00,7.5,,0,
Downton Lake Upper,2020-09-28 12:00:00,7.4,,0,
Downton Lake Upper,2020-09-28 13:00:00,7.2,,0,
